"Dealer_Cd","Dealer","Branch_Cd","Branch","Dealer_Loc_Cd","Dealer_Location","Dealer_Id","Dealer_Id_Name"
"1575","JUTANIA OTOMOBIL SDN BHD","801","HP KL MAIN","001","JUTANIA OTOMOBIL SDN BHD-NEW","jutania","JUTANIA OTOMOBIL SDN BHD"
"1575","JUTANIA OTOMOBIL SDN BHD","801","HP KL MAIN","003","JUTANIA OTOMOBIL SDN BHD","jutania","JUTANIA OTOMOBIL SDN BHD"
"1573","SURIA GEMILANG AUTO SDN BHD","801","HP KL MAIN","001","SURIA GEMILANG AUTO SDN BHD","syabasg","Syabas Gemilang Auto Sdn Bhd"
"1573","SURIA GEMILANG AUTO SDN BHD","801","HP KL MAIN","001","SURIA GEMILANG AUTO SDN BHD","syabasg3","Syabas Gemilang Auto Sdn Bhd"
"1573","SURIA GEMILANG AUTO SDN BHD","801","HP KL MAIN","001","SURIA GEMILANG AUTO SDN BHD","syabasg1","Syabas Gemilang Auto Sdn Bhd"
"1573","SURIA GEMILANG AUTO SDN BHD","801","HP KL MAIN","001","SURIA GEMILANG AUTO SDN BHD","suriagemi","Suria Gemilang Auto Sdn Bhd"
"1573","SURIA GEMILANG AUTO SDN BHD","801","HP KL MAIN","001","SURIA GEMILANG AUTO SDN BHD","syabasg2","Syabas Gemilang Auto Sdn Bhd"
"1174","KL AUTOMOBILE ENTERPRISE","801","HP KL MAIN","001","KL AUTOMOBILE ENTERPRISE-USED","klautomobile","KL Automobile Enterprise"
"1170","MIM AUTO","801","HP KL MAIN","001","MIM AUTO-USED","mimauto801","Mim Auto "
"0451","YONG MING AUTO SERVICES PARTS SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","YONG MING AUTO SERVICES PARTS SDN BHD","yongauto","Yong Auto Services Sdn Bhd"
"0381","KIA JJ SDN BHD ","007","JOHOR BAHRU - METROPOLIS TOWER","002","KIA JJ SDN BHD ","kiasb","KIA JJ SDN BHD"
"0054","SIN ENG BEE MOTOR SDN BHD ","228","BATU PAHAT - JLN RUGAYAH","001","SIN ENG BEE MOTOR SDN BHD ","sinengbee228","Sin Eng Bee Motor Sdn Bhd"
"0153","SINAR SULONG AUTO ","228","BATU PAHAT - JLN RUGAYAH","001","SINAR SULONG AUTO ","sinars","Sinar Sulong Auto"
"0151","TONG LI AUTO ENTERPRISE","228","BATU PAHAT - JLN RUGAYAH","001","TONG LI AUTO ENTERPRISE","tongli","Tong Li Auto Enterprise"
"0201","PENN JAYA MOTORS ","028","PENANG - LEBOH PANTAI","000","PENN JAYA MOTORS ","penn028","Penn Jaya Motors Enterprise"
"0140","AUTO WANGI SDN BHD","028","PENANG - LEBOH PANTAI","000","AUTO WANGI SDN BHD","autowangi","AUTO WANGI SDN BHD"
"1380","KHAZANAH HIJAU ENTERPISE ","003","IPOH GREENTOWN","001","KHAZANAH HIJAU ENTERPISE ","khazanah","Khazanah Hijau Enterprise"
"1299","SRI AMAN AUTOMOBILE SDN BHD","011","KUCHING - JLN HAJI TAHA","001","SRI AMAN AUTOMOBILE SDN BHD","amanauto","Sri Aman Automobile Sdn Bhd"
"1352","MILLENNIUM AUTO ENTERPRISE","003","IPOH GREENTOWN","001","MILLENNIUM AUTO ENTERPRISE","millauto003","Millenium Auto Enterprise"
"1214","EDARAN TAN CHONG MOTOR SDN BHD","109","PENANG - MBF TOWER","001","EDARAN TAN CHONG MOTOR SDN BHD - KP","edarantcm","Edaran Tan Chong Motor Sdn Bhd"
"0421","EQUAL MOTOR TRADING","007","JOHOR BAHRU - METROPOLIS TOWER","001","EQUAL MOTOR TRADING","equal007","Equal Motor Trading"
"1308","BENGING MOTOR SDN BHD","011","KUCHING - JLN HAJI TAHA","065","BENGING MOTOR SDN BHD","benging","Benging Motor Sdn Bhd"
"0094","NAZA BIKERS DREAM SDN BHD","017","SHAH ALAM - SECTION 15","001","NAZA BIKERS DREAM SDN BHD","nazabikersdream","Naza Bikers Dream Sdn Bhd"
"0042","PANTAI BHARU CORPORATION SDN BHD","016","KLANG - PERSIARAN SULTAN IBRAHIM","001","PANTAI BHARU CORPORATION SDN BHD","pantaib","PANTAI BHARU CORPORATION SDN BHD-KLANG"
"0193","REGENSI MOTORS  KLANG  SDN BHD","016","KLANG - PERSIARAN SULTAN IBRAHIM","001","REGENSI MOTORS (KLANG) SDN BHD","regensimoto","REGENSI MOTORS (KLANG) SDN BHD"
"0193","REGENSI MOTORS  KLANG  SDN BHD","016","KLANG - PERSIARAN SULTAN IBRAHIM","701","KPUB-REGENSI MOTORS KLANG SDN BHD","regensimoto","REGENSI MOTORS (KLANG) SDN BHD"
"0460","GAOSEN JB AUTOMOBILE ENTERPRISE","007","JOHOR BAHRU - METROPOLIS TOWER","001","GAOSEN JB AUTOMOBILE ENTERPRISE","gaosenm","Gaosen Motor Sdn Bhd"
"0015","DMM SALES SDN BHD","017","SHAH ALAM - SECTION 15","001","DMM SALES SDN BHD","dmmsale017","DMM SALES SDN BHD-SHAH ALAM"
"1076","T & T MOTOR TRADING","142","TAMAN MALURI - CHERAS","001","T & T MOTOR TRADING ","tt142","T & T Motor Trading"
"1076","T & T MOTOR TRADING","142","TAMAN MALURI - CHERAS","001","T & T MOTOR TRADING ","ttmotortrdg","T & T MOTOR TRADING"
"1323","OTOSTABIL SDN BHD  ","011","KUCHING - JLN HAJI TAHA","226","OTOSTABIL SDN BHD ","otostabil","OTOSTABIL SDN BHD"
"1512","EONMOBIL SDN BHD","017","SHAH ALAM - SECTION 15","001","EONMOBIL SDN BHD","eonglem","Eon Glemarie"
"1332","AUTO BARON SDN BHD  ","011","KUCHING - JLN HAJI TAHA","226","AUTO BARON SDN BHD ","autobaron","Auto Baron Sdn Bhd"
"0444","EDARAN MESTIKA SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","EDARAN MESTIKA SDN BHD","edaranmtk","Edaran Mestika Sdn Bhd"
"0168","COMBINE MOTOR SDN BHD","017","SHAH ALAM - SECTION 15","001","COMBINE MOTOR SDN BHD","combine","Combine Motor"
"0721","CAHAYA AUTOMOTIF SDN BHD","801","HP KL MAIN","002","CAHAYA AUTOMOTIF SDN BHD-RECON","reconchy","Cahaya Automorif Sdn Bhd - Recon"
"0721","CAHAYA AUTOMOTIF SDN BHD","801","HP KL MAIN","002","CAHAYA AUTOMOTIF SDN BHD-RECON","cahayaauto1","Cahaya Automatif Sdn Bhd"
"0721","CAHAYA AUTOMOTIF SDN BHD","801","HP KL MAIN","001","CAHAYA AUTOMOTIF SDN BHD-USED","yapsauto","Yaps Auto Trading Sdn Bhd"
"0721","CAHAYA AUTOMOTIF SDN BHD","801","HP KL MAIN","001","CAHAYA AUTOMOTIF SDN BHD-USED","reconchy","Cahaya Automorif Sdn Bhd - Recon"
"0721","CAHAYA AUTOMOTIF SDN BHD","801","HP KL MAIN","001","CAHAYA AUTOMOTIF SDN BHD-USED","usedchy","Cahaya Automotif Sdn Bhd - Used"
"0082","DMM SALES SDN BHD","235","BAGAN AJAM","001","DMM SALES SDN BHD","dmmsale235","DMM Sales Sdn Bhd"
"0082","DMM SALES SDN BHD","235","BAGAN AJAM","001","DMM SALES SDN BHD","dmmsale235","DMM Sales Sdn Bhd"
"1172","SANJUNG MOTOR ENTERPRISE","801","HP KL MAIN","001","SANJUNG MOTOR ENTERPRISE","sanjung","Sanjung Motor Ent"
"1572","AGENDA CENDANA SDN BHD","801","HP KL MAIN","001","AGENDA CENDANA SDN BHD-NEW","agendacendana","Agenda Cendana Sdn Bhd"
"1176","IDEAL MOTOR ENTERPRISE","801","HP KL MAIN","001","IDEAL MOTOR ENTERPRISE-USED","ideal801","Ideal Motor Ent"
"1284","COMBINE MOTOR SDN BHD","801","HP KL MAIN","001","COMBINE MOTOR SDN BHD","combine801","Combine Motors Sdn Bhd"
"1479","CLEAR EXPERTISE SDN BHD","801","HP KL MAIN","001","CLEAR EXPERTISE SDN BHD","cleare","Clear Expertise Sdn Bhd"
"0408","V2 MOTOR SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","V2 MOTOR SDN BHD ","v2motor","V2 Motor Sdn Bhd"
"0408","V2 MOTOR SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","V2 MOTOR SDN BHD ","ctcmotor","CTC Motor Sdn Bhd"
"0408","V2 MOTOR SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","V2 MOTOR SDN BHD ","ogmotor","OG Motor Sdn Bhd"
"0441","MH JAYA SDN BHD ","007","JOHOR BAHRU - METROPOLIS TOWER","001","MH JAYA SDN BHD","mhjaya","MH JAYA SDN BHD"
"0406","MARCHE AUTO SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","MARCHE AUTO SDN BHD","marchee","MARCHE AUTO SDN BHD"
"1581","VITALIC SDN BHD","801","HP KL MAIN","001","VITALIC SDN BHD-NEW","vitali","Vitalic"
"0257","LEXUS CAR CENTRE","028","PENANG - LEBOH PANTAI","000","LEXUS CAR CENTRE","lexuscc","Lexus Car Centre"
"1357","WORLD CLASS MOTOR SDN BHD","003","IPOH GREENTOWN","001","WORLD CLASS MOTOR SDN BHD","worldclassm","World Class Motor"
"1328","LIM LAI MOTORS","003","IPOH GREENTOWN","001","LIM LAI MOTORS","limlai","Lim Lai Motors"
"1342","VIGNARAMA ENTERPRISE ","003","IPOH GREENTOWN","001","VIGNARAMA ENTERPRISE ","vignarama","Vignarama Enterprise"
"0038","BIN MOTOR ENTERPRISE SDN BHD","186","KAJANG","001","BIN MOTOR ENTERPRISE SDN BHD","binmotor","Bin Motor Enterprise Sdn Bhd"
"0125","MY AUTO CITY ENTERPRISE","186","KAJANG","001","MY AUTO CITY ENTERPRISE","myautocitye","My Auto City Enterprise"
"0199","HASWAJAYA SDN BHD","009","SEREMBAN","001","HASWAJAYA SDN BHD","haswajaya","Haswajaya Sdn Bhd"
"1200","PROTON EDAR SDN BHD","009","SEREMBAN","001","PROTON EDAR SDN BHD ","eon009","Eon BHD"
"1215","UMW TOYOTA MOTOR SDN BHD","009","SEREMBAN","001","UMW TOYOTA MOTOR SDN BHD","umw009","UMW TOYOTA MOTOR SDN BHD-SEREMBAN"
"0120","OK CAR AUTO TRADING","039","MELAKA - JLN MUNSHI ABDULLAH","001","OK CAR AUTO TRADING","okcar","OK Car Auto Trading"
"1310","LEONG HONG MOTORS","011","KUCHING - JLN HAJI TAHA","065","LEONG HONG MOTORS","leonghm","Leong Hong Motors"
"1314","ABC MOTORS TRADING COMPANY","011","KUCHING - JLN HAJI TAHA","065","ABC MOTORS TRADING COMPANY","abcmotors","ABC Motors Trading Company 011-1314-065"
"3026","SYARIKAT MOTOR SP","801","HP KL MAIN","001","SYARIKAT MOTOR SP-USED","smsp801","Syarikat Motor SP"
"1605","BERMAZ MOTOR TRADING SDN BHD","801","HP KL MAIN","001","BERMAZ MOTOR TRADING SDN BHD - PJ","bermaz801","Bermaz Motor Trading S/B"
"0477","MAWICO AUTO M SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","MAWICO AUTO M SDN BHD","terataisb","Teratai Auto Sdn Bhd"
"0477","MAWICO AUTO M SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","MAWICO AUTO M SDN BHD","mawico","Mawico Auto(M) Sdn Bhd"
"1331","GQ MOTOR TRADING","011","KUCHING - JLN HAJI TAHA","226","GQ MOTOR TRADING","gqmotor","GQ Motor Trading"
"1337","C P KONG S MOTOR SDN BHD","011","KUCHING - JLN HAJI TAHA","226","C P KONG S MOTOR SDN BHD","cpkong","CP Kong Motor SB"
"1427","SIRDI-333 OTOMOBIL SDN BHD ","003","IPOH GREENTOWN","001","SIRDI-333 OTOMOBIL SDN BHD ","sirdi333osb","SIRDI-333 OTOMOBIL SDN BHD"
"0295","ATOZ MOTOR CONCEPT SDN BHD","016","KLANG - PERSIARAN SULTAN IBRAHIM","001","ATOZ MOTOR CONCEPT SDN BHD","AZmtrc","A to Z Concept Sdn Bhd"
"0203","MERCU USAHA MESRA CORPORATION SDN BHD","235","BAGAN AJAM","001","MERCU USAHA MESRA CORPORATION SDN BHD","mercu235","MERCU USAHA MESRA CORPORATION SDN BHD"
"1090","TIMES AUTO ENTERPRISE","142","TAMAN MALURI - CHERAS","001","TIMES AUTO ENTERPRISE","times","TIMES AUTO ENTERPRISE"
"0876","MILLENNIUM LT AUTO SDN BHD - USED","142","TAMAN MALURI - CHERAS","001","MILLENNIUM LT AUTO SDN BHD USED","millenniumlt","MILLENNIUM LT AUTO SDN BHD"
"0715","TL YEE AUTO (M) SDN BHD","142","TAMAN MALURI - CHERAS","001","TL YEE AUTO (M) SDN BHD","tlyee","TL YEE (M) SDN BHD"
"0715","TL YEE AUTO (M) SDN BHD","142","TAMAN MALURI - CHERAS","001","TL YEE AUTO (M) SDN BHD","tlyeeauto","TL YEE AUTO M SB"
"1578","AUTO PACIFICA SDN BHD","801","HP KL MAIN","002","AUTO PACIFICA SDN BHD-PUCHONG","autopacifica","Auto Pacifica Sdn Bhd"
"1578","AUTO PACIFICA SDN BHD","801","HP KL MAIN","001","AUTO PACIFICA SDN BHD - BANGSAR","autopac801","Auto Pacifica sdn Bhd"
"0570","KLC AUTO M SDN BHD","801","HP KL MAIN","001","KLC AUTO M SDN BHD","klcauto","KLC Auto (M) Sdn Bhd "
"1577","VEEMER MOTOR SDN BHD","801","HP KL MAIN","001","VEEMER MOTOR SDN BHD-NEW","veemer801","Veemer Motor Sdn Bhd"
"0717","AUTO EMASJAYA SDN BHD","801","HP KL MAIN","001","AUTO EMASJAYA SDN BHD","emasjaya801","Auto Emasjaya Sdn Bhd"
"1467","PROVINCE GROWTH SDN BHD","801","HP KL MAIN","001","PROVINCE GROWTH SDN BHD ","province801","Province Growth"
"1310","KANISMA EDARAN SDN BHD","052","KUANTAN - JLN BESERAH","001","KANISMA EDARAN SDN BHD","kanismae","Kanisma Edaran Sdn Bhd"
"1305","TUNAS GEMILANG AUTOMIBILE","052","KUANTAN - JLN BESERAH","001","TUNAS GEMILANG AUTOMOBILE","tunas","Tunas Gemilang"
"0053","PACCAR MOTORS SDN BHD","008","KOTA BHARU","001","PACCAR MOTORS SDN BHD","paccarmsb","PACCAR MOTORS SDN BHD"
"0099","CARWINS MOTOR SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","CARWINS MOTOR SDN BHD","carwins","CARWINS AUTOMOBILE M SDN BHD"
"0099","CARWINS MOTOR SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","CARWINS MOTOR SDN BHD","takisina","Takisina Auto Sdn Bhd"
"0289","LEONG MOTOR ENTERPRISE","007","JOHOR BAHRU - METROPOLIS TOWER","001","LEONG MOTOR ENTERPRISE","leong007","Leong Motor Enterprise"
"1214","TAN CHONG & SONS MOTOR SDN BHD","228","BATU PAHAT - JLN RUGAYAH","002","EDARAN TAN CHONG MOTOR SDN BHD-KLG","tanchong228","Edaran Tan Chong Motor Sdn Bhd"
"1214","TAN CHONG & SONS MOTOR SDN BHD","228","BATU PAHAT - JLN RUGAYAH","002","EDARAN TAN CHONG MOTOR SDN BHD-KLG","tchongjb3b","TAN CHONG MOTORS (JB3)"
"1214","TAN CHONG & SONS MOTOR SDN BHD","228","BATU PAHAT - JLN RUGAYAH","002","EDARAN TAN CHONG MOTOR SDN BHD-KLG","tchongjb3a","TAN CHONG MOTORS (JB3)"
"1214","TAN CHONG & SONS MOTOR SDN BHD","228","BATU PAHAT - JLN RUGAYAH","004","EDARAN TAN CHONG MOTOR SDN BHD -SGMT","tchongjb3b","TAN CHONG MOTORS (JB3)"
"1214","TAN CHONG & SONS MOTOR SDN BHD","228","BATU PAHAT - JLN RUGAYAH","004","EDARAN TAN CHONG MOTOR SDN BHD -SGMT","tchongjb3a","TAN CHONG MOTORS (JB3)"
"1214","TAN CHONG & SONS MOTOR SDN BHD","228","BATU PAHAT - JLN RUGAYAH","003","EDARAN TAN CHONG MOTOR SDN BHD MUAR","tchongjb3b","TAN CHONG MOTORS (JB3)"
"1214","TAN CHONG & SONS MOTOR SDN BHD","228","BATU PAHAT - JLN RUGAYAH","003","EDARAN TAN CHONG MOTOR SDN BHD MUAR","tchongjb3a","TAN CHONG MOTORS (JB3)"
"1214","TAN CHONG & SONS MOTOR SDN BHD","228","BATU PAHAT - JLN RUGAYAH","001","EDARAN TAN CHONG MOTOR SDN BHD-BATU PAHAT","tchongjb3b","TAN CHONG MOTORS (JB3)"
"1214","TAN CHONG & SONS MOTOR SDN BHD","228","BATU PAHAT - JLN RUGAYAH","001","EDARAN TAN CHONG MOTOR SDN BHD-BATU PAHAT","tchongjb3a","TAN CHONG MOTORS (JB3)"
"1214","TAN CHONG & SONS MOTOR SDN BHD","228","BATU PAHAT - JLN RUGAYAH","001","EDARAN TAN CHONG MOTOR SDN BHD-BATU PAHAT","edaran228","AF Batu Pahat"
"0190","NC SUPREME SDN BHD","228","BATU PAHAT - JLN RUGAYAH","002","NC SUPREME SDN BHD","ncsupreme","NC Supreme Sdn Bhd"
"0440","SUPER EVERGREEN AUTOMOBILE SDN BHD ","007","JOHOR BAHRU - METROPOLIS TOWER","001","SUPER EVERGREEN AUTOMOBILE SDN BHD ","superea","Super Evergreen Automobile Sdn Bhd"
"0440","SUPER EVERGREEN AUTOMOBILE SDN BHD ","007","JOHOR BAHRU - METROPOLIS TOWER","001","SUPER EVERGREEN AUTOMOBILE SDN BHD ","evergreen","SUPER EVERGREEN AUTOMOBILE SDN BHD "
"1285","EDARAN MOTOR TAN","003","IPOH GREENTOWN","001","EDARAN MOTOR TAN","emtan","Edaran Motor Tan"
"0136","OBM MARKETING M SDN BHD ","025","KOTA KINABALU - PLAZA SHELL","001","OBM MARKETING M SDN BHD-kk","obmmkg","OBM Marketing (M) Sdn bhd"
"1249","K S USED CAR ","003","IPOH GREENTOWN","001","K S USED CAR ","kscar","KS Used Car"
"1582","RM OTOMOBIL SDN BHD","801","HP KL MAIN","001","RM OTOMOBIL SDN BHD-NEW","rmotomobil","RM Otomobil Sdn Bhd"
"0313","AUTOBINEE AVENUE SDN BHD","109","PENANG - MBF TOWER","000","AUTOBINEE AVENUE SDN BHD","oriental","AUTOBINEE ORIENTAL SDN BHD"
"0119","PERODUA SALES SDN BHD KAJANG","186","KAJANG","001","PERODUA SALES SDN BHD KAJANG","pssbs","PERODUA SALES SDN BHD SAUJANA KAJANG"
"1219","PERODUA SALES SDN BHD","017","SHAH ALAM - SECTION 15","002","PERODUA SALES SDN BHD - GLENMARIE","peroduasg","PERODUA SALES SDN BHD - GLENMARIE"
"1219","PERODUA SALES SDN BHD","017","SHAH ALAM - SECTION 15","004","PERODUA SALES SDN BHD - PUTRAJAYA","putrajaya","PSSB PUTRAJAYA"
"1219","PERODUA SALES SDN BHD","017","SHAH ALAM - SECTION 15","001","PERODUA SALES SDN BHD - PUCHONG","peroduapc","PERODUA SALES SDN BHD - PUCHONG"
"0060","PPH AUTO SDN BHD","186","KAJANG","001","PPH AUTO SDN BHD","pph186","PPH Auto Sdn Bhd"
"0084","TAKZIM DINAMIK SDN BHD","017","SHAH ALAM - SECTION 15","001","TAKZIM DINAMIK SDN BHD","takzimd","TAKZIM DINAMIK SDN BHD"
"0048","WAN FATT AUTO","186","KAJANG","001","WAN FATT AUTO","wanfatt","Wan Fatt Auto"
"1214","EDARAN TAN CHONG MOTOR (UTARA) SDN BHD","052","KUANTAN - JLN BESERAH","003","EDARAN TAN CHONG MOTOR (UTARA) SDN BHD (KEMAMAN)","edaran206","Edaran Tan Chong Motor Sdn Bhd"
"1214","EDARAN TAN CHONG MOTOR (UTARA) SDN BHD","052","KUANTAN - JLN BESERAH","001","EDARAN TAN CHONG MOTOR SDN BHD","edarantcm","Edaran Tan Chong Motor Sdn Bhd"
"1214","EDARAN TAN CHONG MOTOR (UTARA) SDN BHD","052","KUANTAN - JLN BESERAH","001","EDARAN TAN CHONG MOTOR SDN BHD","edarantan","Edaran Tan Chong Motor"
"1090","YAP'S AUTO CAR CITY SDN BHD","801","HP KL MAIN","001","YAPS AUTO CAR CITY SDN BHD-OKR","yapsac","YAPS AUTO CAR CITY SDN BHD"
"1090","YAP'S AUTO CAR CITY SDN BHD","801","HP KL MAIN","001","YAPS AUTO CAR CITY SDN BHD-OKR","yap801","YAPs Auto Car City Sdn Bhd (sed)"
"1153","STAR CITY AUTO TRADING","801","HP KL MAIN","001","STAR CITY AUTO TRADING-USED","starcityat","Star City Auto Trading"
"0108","HOR MOTOR","801","HP KL MAIN","001","HOR MOTOR","hormotor","Hor Motor"
"1459","MAGNAGRESS SDN BHD ","801","HP KL MAIN","001","MAGNAGRESS SDN BHD - NEW","magna","MAGNAGRESS SDN BHD"
"0234","PERNIAGAAN MOTOR TITIWANGSA","142","TAMAN MALURI - CHERAS","001","PERNIAGAAN MOTOR TITIWANGSA","pmtitiwangsa","Perniagaan Motor Titiwangsa"
"0234","PERNIAGAAN MOTOR TITIWANGSA","142","TAMAN MALURI - CHERAS","001","PERNIAGAAN MOTOR TITIWANGSA","twangsa142","Perniagaan Motor Titiwangsa"
"1532","NAZA WHEELS SDN BHD ","801","HP KL MAIN","003","NAZA WHEELS SDN BHD-TTDI","nazawheels801","NAZA WHEELS SDN BHD"
"1532","NAZA WHEELS SDN BHD ","801","HP KL MAIN","001","NAZA WHEELS SDN BHD-BANGSAR-NEW","nazawheels","Naza Wheels"
"1540","GEMILANG AUTO ","801","HP KL MAIN","002","GEMILANG AUTO - USED","gemilang","Gemilang Auto Sdn Bhd"
"1220","PROTON EDAR  SDN BHD","801","HP KL MAIN","712","KPUB-PROTON EDAR M SDN BHD-J AMPANG","protonja","Proton Edar Jalan Ampang"
"1220","PROTON EDAR  SDN BHD","801","HP KL MAIN","010","PROTON EDAR M SDN BHD-PUCHONG","pepuchong801","Proton Edar Sdn Bhd - Puchong"
"1220","PROTON EDAR  SDN BHD","801","HP KL MAIN","009","PROTON EDAR M SDN BHD-JLN PAHANG","pedar","Proton Edar - Jln Pahang "
"1220","PROTON EDAR  SDN BHD","801","HP KL MAIN","004","PROTON EDAR M SDN BHD-KEPONG","protonek","Proton Edar Kepong"
"1220","PROTON EDAR  SDN BHD","801","HP KL MAIN","015","PROTON EDAR SDN BHD-MUTIARA DAMANSARA","protonemd","Proton Edar Mutiara Damansara"
"1220","PROTON EDAR  SDN BHD","801","HP KL MAIN","012","PROTON EDAR M SDN BHD-JLN AMPANG","protone","Proton Edar Jln Ampang"
"0753","SML AUTO TRADING","801","HP KL MAIN","001","SML AUTO TRADING","smlat","SML Auto Trading"
"1026","GLORY WHEELS SDN BHD","142","TAMAN MALURI - CHERAS","001","GLORY WHEELS SDN BHD","gloryw","Glory Wheels Sdn Bhd"
"1215","UMW TOYOTA MOTOR SDN BHD","008","KOTA BHARU","001","UMW TOYOTA MOTOR SDN BHD","toyotamsb","UMW TOYOTA MOTOR SDN BHD-KOTA BHARU"
"0591","NAZA KIA MALAYSIA SDN BHD","801","HP KL MAIN","003","NAZA KIA MALAYSIA SDN BHD-SETAPAK","nazakiasetapak","NAZA KIA MALAYSIA SDN BHD-SETAPAK"
"0591","NAZA KIA MALAYSIA SDN BHD","801","HP KL MAIN","008","NAZA KIA MALAYSIA SDN BHD-RAWANG","nazaselayang","NAZA KIA MALAYSIA SDN BHD-RAWANG"
"0591","NAZA KIA MALAYSIA SDN BHD","801","HP KL MAIN","013","NAZA KIA MALAYSIA SDN BHD-OKR","kia801","Naza Kia Sdn Bhd - OKR"
"0591","NAZA KIA MALAYSIA SDN BHD","801","HP KL MAIN","005","NAZA KIA MALAYSIA SDN BHD-PJ","naza801","Naza Kia Sdn Bhd (PJ)"
"0591","NAZA KIA MALAYSIA SDN BHD","801","HP KL MAIN","001","NAZA KIA MALAYSIA SDN BHD-JLN PAHANG","nazajlnpahang","Naza Kia Jln Pahang"
"0591","NAZA KIA MALAYSIA SDN BHD","801","HP KL MAIN","002","NAZA KIA MALAYSIA SDN BHD-PUCHONG","nazakiap801","Naza Kia - Puchong"
"0634","ZAMAHAN SDN BHD","801","HP KL MAIN","002","ZAMAHAN SDN BHD","zamahan801","Zamahan"
"0634","ZAMAHAN SDN BHD","801","HP KL MAIN","001","ZAMAHAN SDN BHD","zamahan801","Zamahan"
"0638","SERI MESTIKA SDN BHD","801","HP KL MAIN","001","SERI MESTIKA SDN BHD","serim","Seri Mestika Sdn Bhd"
"0638","SERI MESTIKA SDN BHD","801","HP KL MAIN","001","SERI MESTIKA SDN BHD","mestika801","Seri Mestika Sdn Bhd New"
"0647","GAYACARE SDN BHD","801","HP KL MAIN","001","GAYACARE SDN BHD","gayacare801","Gayacare Sdn Bhd "
"0827","LESYDEAR AUTOMOBILE SDN BHD","801","HP KL MAIN","003","LESYDEAR AUTOMOBILE SDN BHD-NEW","lesydeara","LESYDEAR AUTOMOBILE SDN BHD"
"0827","LESYDEAR AUTOMOBILE SDN BHD","801","HP KL MAIN","001","LESYDEAR AUTOMOBILE SDN BHD - USED","lesydear801","lesydear "
"0827","LESYDEAR AUTOMOBILE SDN BHD","801","HP KL MAIN","001","LESYDEAR AUTOMOBILE SDN BHD - USED","lesydear","Lesydear (Ozlee)"
"0839","FOONG WAH AUTO ENTERPRISE","801","HP KL MAIN","001","FOONG WAH AUTO ENTERPRISE - USED","foong801","Foong Wah Auto Ent"
"0710","RONG FA MOTORS","801","HP KL MAIN","001","RONG FA MOTORS-USED","rongfa","Rong Fa Motors"
"0908","SPEEDSTER MOTOR","142","TAMAN MALURI - CHERAS","001","SPEEDSTER MOTOR","speedster","SPEEDSTER MOTOR"
"1309","SENDANG MOTOR SDN BHD","052","KUANTAN - JLN BESERAH","001","SENDANG MOTOR SDN BHD (KUANTAN)","sendangmotor","SENDANG MOTOR SDN BHD (TEMERLOH)"
"1309","SENDANG MOTOR SDN BHD","052","KUANTAN - JLN BESERAH","001","SENDANG MOTOR SDN BHD (KUANTAN)","sendangm","SENDANG MOTOR SDN BHD (KUANTAN)"
"1308","ACCELERATE AUTO ENTERPRISE","052","KUANTAN - JLN BESERAH","001","ACCELERATE AUTO ENTERPRISE","accelerate","ACCELERATE AUTO ENTERPRISE"
"0159","AUTO LUMINA SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","003","AUTO LUMINA SDN BHD-FORD","autolstar","AUTO LUMINA SDN BHD"
"0159","AUTO LUMINA SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","AUTO LUMINA SDN BHD-USED","autolstar","AUTO LUMINA SDN BHD"
"0159","AUTO LUMINA SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","AUTO LUMINA SDN BHD-USED","autoluck","AUTO LUMINA SDN BHD"
"0159","AUTO LUMINA SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","AUTO LUMINA SDN BHD-USED","maximsb","MULTIPLE MAXIM SDN BHD"
"0159","AUTO LUMINA SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","AUTO LUMINA SDN BHD-USED","urusmax","URUS USAHA SDN BHD"
"0159","AUTO LUMINA SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","AUTO LUMINA SDN BHD-USED","autolock","AUTO LUMINA SDN BHD"
"0159","AUTO LUMINA SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","AUTO LUMINA SDN BHD-USED","urustar","URUS USAHA SDN BHD"
"0159","AUTO LUMINA SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","AUTO LUMINA SDN BHD-USED","urusmaju","URUS USAHA SDN BHD"
"0159","AUTO LUMINA SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","AUTO LUMINA SDN BHD-USED","autosolo","Autolumina Group"
